"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
"Algirdas","Gricius","34","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","0","9","0","9"
"Mantas","Kaminskas","2","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","5","4","0","9"
"Vytautas","Kazlauskas","3","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","15","4","0","19"
"Bronius","Kazlovskis","78","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","6","5","0","11"
"Mindaugas","Likas","13","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","5","2","0","7"
"Rytis","Liuberskis","26","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","0","2","0","2"
"Benas","Minkevi?ius","31","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","5","2","0","7"
"Gytis","Piekus","27","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","0","0","0","0"
"Rapolas","alaevi?ius","1","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","9","6","0","15"
"Rokas","taras","6","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","0","2","0","2"
"Liutauras","Valaitis","12","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","1","3","0","4"
"Dominykas","itkauskas","92","Skraidantys Drambliai","SD","Skraidantys Drambliai","Open","Lithuania","5","4","2","0","6"
"K?stutis","Ba?kis","77","Vorai","Vorai","Vorai","Open","Lithuania","5","14","12","0","26"
"Andrei","Bogdanov","29","Vorai","Vorai","Vorai","Open","Lithuania","5","0","1","0","1"
"Art?ras","?adas","23","Vorai","Vorai","Vorai","Open","Lithuania","5","9","0","0","9"
"Dovydas","Gauba","9","Vorai","Vorai","Vorai","Open","Lithuania","5","12","4","0","16"
"Modestas","Gauba","19","Vorai","Vorai","Vorai","Open","Lithuania","5","2","27","0","29"
"Andrius","Kazlauskas","5","Vorai","Vorai","Vorai","Open","Lithuania","5","0","6","0","6"
"Robertas","Rauba","55","Vorai","Vorai","Vorai","Open","Lithuania","5","0","1","0","1"
"Daniel","Sakovi?","17","Vorai","Vorai","Vorai","Open","Lithuania","5","3","1","0","4"
"Saulius","Skripskas","13","Vorai","Vorai","Vorai","Open","Lithuania","5","6","2","0","8"
"Denis","Slobadskojus","11","Vorai","Vorai","Vorai","Open","Lithuania","5","5","4","0","9"
"Deivydas","Tomaevi?ius","0","Vorai","Vorai","Vorai","Open","Lithuania","5","1","5","0","6"
"Ernestas","Vysockis","49","Vorai","Vorai","Vorai","Open","Lithuania","5","14","3","0","17"
"Ri?ardas","Zareckis","22","Vorai","Vorai","Vorai","Open","Lithuania","5","1","3","0","4"
