"Division","Pool","Standing","Team","Games","Wins","Losses","GoalsFor","GoalsAgainst","GoalsDiff"
"Women","WQ3","1","Sweden","1","1","0","17","12","5"
"Women","WQ3","2","Ukraine","1","0","1","12","17","-5"
"Women","WQ4","1","Great Britain","1","1","0","14","13","1"
"Women","WQ4","2","Latvia","1","0","1","13","14","-1"
"Women","WS1","1","Denmark","1","1","0","14","8","6"
"Women","WS1","2","Poland","1","0","1","8","14","-6"
"Women","WS2","1","Latvia","1","1","0","15","11","4"
"Women","WS2","2","Ukraine","1","0","1","11","15","-4"
"Women","WS3","1","Netherlands","1","1","0","12","10","2"
"Women","WS3","2","Lithuania","1","0","1","10","12","-2"
"Women","WS4","1","Sweden","1","1","0","14","10","4"
"Women","WS4","2","Great Britain","1","0","1","10","14","-4"
"Women","WF1","1","Sweden","1","1","0","15","12","3"
"Women","WF1","2","Netherlands","1","0","1","12","15","-3"
"Women","WF3","1","Lithuania","1","1","0","14","11","3"
"Women","WF3","2","Great Britain","1","0","1","11","14","-3"
"Women","WF5","1","Denmark","1","1","0","13","10","3"
"Women","WF5","2","Latvia","1","0","1","10","13","-3"
"Women","WF7","1","Ukraine","1","1","0","17","6","11"
"Women","WF7","2","Poland","1","0","1","6","17","-11"
"Mixed","Pool A","1","Slovakia","2","2","0","33","15","18"
"Mixed","Pool A","2","Poland","2","1","1","27","23","4"
"Mixed","Pool A","3","Norway","2","0","2","12","34","-22"
"Mixed","Pool B","1","Estonia","2","2","0","33","19","14"
"Mixed","Pool B","2","Austria","2","1","1","28","27","1"
"Mixed","Pool B","3","Lithuania","2","0","2","19","34","-15"
"Mixed","Pool C","1","Finland","2","2","0","34","5","29"
"Mixed","Pool C","2","Belgium","2","1","1","21","26","-5"
"Mixed","Pool C","3","Romania","2","0","2","10","34","-24"
"Mixed","Pool D","1","Great Britain","2","2","0","31","13","18"
"Mixed","Pool D","2","Latvia","2","1","1","27","16","11"
"Mixed","Pool D","3","Turkey","2","0","2","5","34","-29"
"Mixed","Cross1","1","Poland","1","1","0","17","7","10"
"Mixed","Cross1","2","Turkey","1","0","1","7","17","-10"
"Mixed","Cross2","1","Latvia","1","1","0","17","7","10"
"Mixed","Cross2","2","Norway","1","0","1","7","17","-10"
"Mixed","Cross3","1","Austria","1","1","0","17","8","9"
"Mixed","Cross3","2","Romania","1","0","1","8","17","-9"
"Mixed","Cross4","1","Lithuania","1","1","0","12","11","1"
"Mixed","Cross4","2","Belgium","1","0","1","11","12","-1"
"Mixed","MQ1","1","Great Britain","1","1","0","16","13","3"
"Mixed","MQ1","2","Poland","1","0","1","13","16","-3"
"Mixed","MQ2","1","Slovakia","1","1","0","16","12","4"
"Mixed","MQ2","2","Latvia","1","0","1","12","16","-4"
"Mixed","MQ3","1","Finland","1","1","0","16","14","2"
"Mixed","MQ3","2","Austria","1","0","1","14","16","-2"
"Mixed","MQ4","1","Estonia","1","1","0","17","7","10"
"Mixed","MQ4","2","Lithuania","1","0","1","7","17","-10"
"Mixed","MS1","1","Poland","1","1","0","15","14","1"
"Mixed","MS1","2","Latvia","1","0","1","14","15","-1"
"Mixed","MS2","1","Great Britain","1","1","0","16","8","8"
"Mixed","MS2","2","Slovakia","1","0","1","8","16","-8"
"Mixed","MS3","1","Austria","1","1","0","16","11","5"
"Mixed","MS3","2","Lithuania","1","0","1","11","16","-5"
"Mixed","MS4","1","Estonia","1","1","0","15","10","5"
"Mixed","MS4","2","Finland","1","0","1","10","15","-5"
"Mixed","MS5","1","Turkey","1","1","0","13","12","1"
"Mixed","MS5","2","Norway","1","0","1","12","13","-1"
"Mixed","MS6","1","Belgium","1","1","0","12","10","2"
"Mixed","MS6","2","Romania","1","0","1","10","12","-2"
"Mixed","MF1","1","Estonia","1","1","0","13","10","3"
"Mixed","MF1","2","Great Britain","1","0","1","10","13","-3"
"Mixed","MF3","1","Finland","1","1","0","16","13","3"
"Mixed","MF3","2","Slovakia","1","0","1","13","16","-3"
"Mixed","MF5","1","Poland","1","1","0","15","14","1"
"Mixed","MF5","2","Austria","1","0","1","14","15","-1"
"Mixed","MF7","1","Latvia","1","1","0","17","5","12"
"Mixed","MF7","2","Lithuania","1","0","1","5","17","-12"
"Mixed","MF9","1","Belgium","1","1","0","12","9","3"
"Mixed","MF9","2","Turkey","1","0","1","9","12","-3"
"Mixed","MF11","1","Romania","1","1","0","13","11","2"
"Mixed","MF11","2","Norway","1","0","1","11","13","-2"
