"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
"Vilius","Ma?ernis","7","KossMix","KossMix","KossMix","Open","Lithuania","6","2","3","0","5"
"Mindaugas","Mendelis","8","KossMix","KossMix","KossMix","Open","Lithuania","15","34","30","1","64"
"Igor","Prochorov","10","KossMix","KossMix","KossMix","Open","Lithuania","15","39","4","0","43"
"Kasparas","aikus","5","KossMix","KossMix","KossMix","Open","Lithuania","15","5","31","0","36"
"ar?nas","Sartanavi?ius","1","KossMix","KossMix","KossMix","Open","Lithuania","9","4","11","0","15"
"Edmundas","Stanislauskas","23","KossMix","KossMix","KossMix","Open","Lithuania","9","1","5","0","6"
"Ernestas","Stankevi?ius","15","KossMix","KossMix","KossMix","Open","Lithuania","6","2","7","0","9"
"Donatas","Valevi?ius","16","KossMix","KossMix","KossMix","Open","Lithuania","3","0","3","0","3"
"Aidas","Figoras","11","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","15","30","47","0","77"
"Tomas","Jonkus","77","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","3","5","3","0","8"
"Sergey","Kalugin","9","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","6","4","7","0","11"
"Marius","Markevi?ius","22","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","3","2","4","0","6"
"Marius","Norkus","6","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","6","12","4","0","16"
"Art?ras","Petrauskas","21","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","12","16","10","0","26"
"Justinas","Rupeika","25","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","12","37","12","0","49"
"Renatas","Simutis","13","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","9","8","7","0","15"
"Redas","Vasiljevas","14","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","6","4","11","0","15"
"Darius","ukauskas","7","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","15","16","31","0","47"
"Oksana","ukauskien?","5","Mari? Mekos","MM","Mari? Mekos","Open","Lithuania","3","2","0","0","2"
"Antanas",,"98","Power Rangers","PR","Sun City Colibri","Open","Lithuania","4","0","0","0","0"
"Donatas","Buinauskas","7","Power Rangers","PR","Sun City Colibri","Open","Lithuania","14","0","0","0","0"
"Erikas","Gumuliauskas","66","Power Rangers","PR","Sun City Colibri","Open","Lithuania","16","0","0","0","0"
"Dovil?","Janulien?","11","Power Rangers","PR","Sun City Colibri","Open","Lithuania","5","0","0","0","0"
"Mantas","Janulis","26","Power Rangers","PR","Sun City Colibri","Open","Lithuania","8","0","0","0","0"
"Vilius","Jokubaitis","0","Power Rangers","PR","Sun City Colibri","Open","Lithuania","8","0","0","0","0"
"Vilius","Kairys","13","Power Rangers","PR","Sun City Colibri","Open","Lithuania","3","3","3","0","6"
"Tomas","Katkus","9","Power Rangers","PR","Sun City Colibri","Open","Lithuania","13","1","0","0","1"
"Karolis","Novikovas","18","Power Rangers","PR","Sun City Colibri","Open","Lithuania","13","6","1","0","7"
"Viktorija","Ra?kauskait?","4","Power Rangers","PR","Sun City Colibri","Open","Lithuania","12","2","3","0","5"
"?uolas","Sidaras","22","Power Rangers","PR","Sun City Colibri","Open","Lithuania","16","2","0","0","2"
"Juozas","Bobina","69","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","14","25","32","0","57"
"Justas","Bobina","23","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","11","11","26","0","37"
"Arvydas","Brazinskas","7","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","5","1","3","0","4"
"Mantas","Danius","10","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania",,"0","0","0","0"
"Mantas","Didiulis","22","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","1","0","0","0","0"
"Neir?nas","Dubinskas","0","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","11","1","18","0","19"
"Mantas","Kaminskas","2","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","11","15","7","0","22"
"Vytautas","Kazlauskas","3","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","14","56","12","0","68"
"Bronius","Kazlovskis","78","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","9","10","7","0","17"
"Mindaugas","Likas","13","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","14","6","8","0","14"
"Benas","Minkevi?ius","31","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","11","8","17","0","25"
"Li?tauras","Valaitis","12","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania","14","14","17","0","31"
"Romanas","Zykus","11","Skraidantys Drambliai","SD1","Skraidantys Drambliai","Open","Lithuania",,"0","0","0","0"
"Mantas","Didiulis","22","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","2","2","0","0","2"
"Edvinas","Gerietis","34","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","2","0","1","0","1"
"Elvinas","Kuchta","19","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","16","10","4","0","14"
"Benas","Mockus","21","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","11","3","15","0","18"
"Domas","Mockus","34","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","11","10","18","0","28"
"Gytis","Pieskus","27","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","11","7","3","0","10"
"Rapolas","Salasevi?ius","1","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","12","35","10","0","45"
"Domantas","Stirbys","69","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","13","18","25","0","43"
"Lukas","Stravinskas","33","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","13","9","3","0","12"
"Mantas","Zubavicius","6","Skraidantys Drambliai 2","SD2","Skraidantys Drambliai","Open","Lithuania","15","21","36","0","57"
"Valdas",,"13","Velniai","Velniai","Velniai","Open","Lithuania","8","6","10","0","16"
"Alan","Butylkin","3","Velniai","Velniai","Velniai","Open","Lithuania","3","0","1","0","1"
"Donatas","Danielius","11","Velniai","Velniai","Velniai","Open","Lithuania","8","10","6","0","16"
"Ram?nas","Danupas","4","Velniai","Velniai","Velniai","Open","Lithuania","10","6","4","0","10"
"Lukas","Dapkus","9","Velniai","Velniai","Velniai","Open","Lithuania","8","3","12","0","15"
"Arvydas","Grublys","8","Velniai","Velniai","Velniai","Open","Lithuania","16","2","8","0","10"
"Arnas","Levonauskas","9","Velniai","Velniai","Velniai","Open","Lithuania","6","5","11","0","16"
"Saulius","Lukonas","2","Velniai","Velniai","Velniai","Open","Lithuania","16","30","24","0","54"
"Martynas","Misevi?ius","7","Velniai","Velniai","Velniai","Open","Lithuania","16","55","33","0","88"
"Nojus","Perkauskas","10","Velniai","Velniai","Velniai","Open","Lithuania","11","3","6","0","9"
"Kornelijus","Sem?nas","17","Velniai","Velniai","Velniai","Open","Lithuania","8","0","9","0","9"
"Edvinas","Sutkus","15","Velniai","Velniai","Velniai","Open","Lithuania","10","0","15","0","15"
"Paulius","Zareckas","6","Velniai","Velniai","Velniai","Open","Lithuania","13","31","11","0","42"
"Arvydas","Arlauskas","7","Vorai","Vorai1","Vorai","Open","Lithuania","8","7","19","0","26"
"K?stutis","Ba?kis","77","Vorai","Vorai1","Vorai","Open","Lithuania","11","25","22","0","47"
"Emilis","Burakas","66","Vorai","Vorai1","Vorai","Open","Lithuania","13","11","10","0","21"
"Art?ras","?adas","23","Vorai","Vorai1","Vorai","Open","Lithuania","9","12","16","0","28"
"Dovydas","Gauba","9","Vorai","Vorai1","Vorai","Open","Lithuania","8","23","18","0","41"
"Kazimieras","Kanevi?ius","4","Vorai","Vorai1","Vorai","Open","Lithuania","3","2","6","0","8"
"Aleksandras","Romanovskis","51","Vorai","Vorai1","Vorai","Open","Lithuania",,"0","0","0","0"
"Mindaugas","Simonavi?ius","27","Vorai","Vorai1","Vorai","Open","Lithuania",,"0","0","0","0"
"Saulius","Skripskas","13","Vorai","Vorai1","Vorai","Open","Lithuania","11","10","13","0","23"
"Denis","Slobodskojus","11","Vorai","Vorai1","Vorai","Open","Lithuania","11","18","35","0","53"
"Ernestas","Vysockis","49","Vorai","Vorai1","Vorai","Open","Lithuania","14","37","12","0","49"
"Ri?ardas","Zareckis","22","Vorai","Vorai1","Vorai","Open","Lithuania","14","6","0","0","6"
"Eitvydas","Gaidukas","55","Vorai 2","Vorai2","Vorai","Open","Lithuania","13","3","13","0","16"
"Andrius","Kazlauskas","5","Vorai 2","Vorai2","Vorai","Open","Lithuania","11","5","6","0","11"
"Ignas","Lingys","99","Vorai 2","Vorai2","Vorai","Open","Lithuania","7","0","0","0","0"
"Matas","Mik?nas","18","Vorai 2","Vorai2","Vorai","Open","Lithuania","16","39","43","0","82"
"Ruslanas Jonas","Sakavi?ius","1","Vorai 2","Vorai2","Vorai","Open","Lithuania","13","13","15","0","28"
"Daniel","Sakovi?","17","Vorai 2","Vorai2","Vorai","Open","Lithuania","13","19","21","0","40"
"Deividas","Tomaevi?ius","0","Vorai 2","Vorai2","Vorai","Open","Lithuania","16","3","4","0","7"
"Tomas","Uldrikas","33","Vorai 2","Vorai2","Vorai","Open","Lithuania","16","21","8","0","29"
"Kristupas","Vitkauskas","70","Vorai 2","Vorai2","Vorai","Open","Lithuania","15","18","11","0","29"
